

Mary Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074190
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Married Surname	Smallman
Spouse's Occupation (As Documented)	Glassblower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1835
Status	Spinster
Witnesses	Martha Gregory; Robert Tucker, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 194, Entry 256
Source	LDS Film 1647985
Witnessed By	Martha Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074190&Relationship=Witness_1
Witnessed By	Robert Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074190&Relationship=Witness_2
Married To	John Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074190&Relationship=Groom



