

Samuel Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031829
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrar
Gender	Male
Abode	Old Hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jun 1789
Register	Baptisms 1789, Page 203, Entry 527
Source	LDS Film 93833
Parent Of	John Sephton Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031829&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031829&Relationship=2ndParent



