

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Witnesses	William Edwards, (X); Margaret Langford
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 165, Entry 329
Source	LDS Film 1656375
Witnessed Marriage Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043868&Relationship=Groom
Witnessed Marriage Of	Sarah Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043868&Relationship=Bride



