

Monica Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122101
First Name (With Contractions)	Monica
First Name (Without Contractions)	Monica
Surname	Dooley
Married Surname	Fitch
Gender	Female
Abode	St. James Terrace, Mill St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 May 1850
Witnesses	Joseph Wright of St. James Terrace, Mill St.; Julia Tobin of St. James Terrace
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 18, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122101&Relationship=Witness_1
Witnessed By	Julia Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122101&Relationship=Witness_2
Married To	Thomas Fitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122101&Relationship=Groom



