

Thomas Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chalmer
Gender	Male
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	24 Oct 1781
Notes	who died at Aughton, near Ormskirk, dau. Of the late Thomas Chalmer, Merchant of this Town, deceased
Register	Burials 1781, Page 37, Entry 312
Source	LDS Film 93833
Parent Of	Sarah Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033301&Relationship=Deceased



