

William Commerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Commerfield
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1824
Witnesses	William Commerfield; John Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 151, Entry 450
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021145&Relationship=Groom
Witnessed Marriage Of	Ann Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021145&Relationship=Bride



