

William Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008379
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blower
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 197, Entry 49
Source	LDS Film 1656376
Parent Of	Mary Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008379&Relationship=Deceased



