

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Copperas hill
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 May 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 2
Source	LDS Film 1656377
Parent Of	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043080&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043080&Relationship=2ndParent



