

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050169
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1793
Witnesses	Robt. Bispham; Elizabeth Took?
Marriage Type	Banns
Marrying Minister	J. Pughe
Register	Marriages 1785 - 1805, Page 67, Entry 334
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050169&Relationship=Groom
Witnessed Marriage Of	Mary Darlenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050169&Relationship=Bride



