

Edward Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054741
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sayers
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1821
Witnesses	Edward Sayers; Margaret Neneley
Marriage Type	Banns
Marrying Minister	Miles Formby, Offg. Minister
Register	Marriages 1820 - 1821, Page 250, Entry 299
Source	LDS Film 93917
Witnessed Marriage Of	James Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054741&Relationship=Groom
Witnessed Marriage Of	Susannah Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054741&Relationship=Bride



