

P. C. Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066971
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	C.
Surname	Sutton
Gender	Unknown
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Nov 1793
Witnesses	Thos. Wright; P. C. Sutton
Marriage Type	Licence
Marrying Minister	John Smyth Min. of St. Stephen's Off. Min.
Register	Marriages 1792 - 1813, Page 8, Entry 31
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066971&Relationship=Groom
Witnessed Marriage Of	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066971&Relationship=Bride



