

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	Cross hall street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1777
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	11 Sep 1777
Register	Burials 1777, Page 9, Entry 246
Source	LDS Film 93833
Parent Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028196&Relationship=Deceased



