

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Crump St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Nov 1806
Register	Baptisms 1799 - 1810, Page 221, Entry 17
Source	LDS Film 1656377
Parent Of	Grace Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065250&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065250&Relationship=2ndParent



