

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037609
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Agnews Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Mar 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6894
Source	LDS Film 1656195
Parent	Simon Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037609&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037609&Relationship=2ndParent



