

Rose McGrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122663
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McGrah
Married Surname	O'Hare
Gender	Female
Abode	4 Canning St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Feb 1855
Witnesses	James Kenny of Russell St.; Catharine Hamell of Roscoe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 96, Entry 5
Source	LDS Film 396378
Witnessed By	James Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122663&Relationship=Witness_1
Witnessed By	Catharine Hamell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122663&Relationship=Witness_2
Married To	John O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122663&Relationship=Groom



