

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1857
Witnesses	Thomas Page; Eliza Page
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 27, Entry 54
Source	LDS Film 1656679
Witnessed Marriage Of	James Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085930&Relationship=Groom
Witnessed Marriage Of	Ann Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085930&Relationship=Bride



