

Bennett Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129256
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Briscoe
Gender	Unknown
Abode	Islington
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1829
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1828 - 1829, Page 278, Entry 1823
Source	LDS Film 93834
Parent Of	Elizabeth Nevett Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129256&Relationship=2ndParent



