

William Dugdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019748
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dugdall
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 34, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Dugdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019748&Relationship=Deceased



