

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gladston Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 May 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 5, Entry 2982
Source	LDS Film 1068891
Parent	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138048&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138048&Relationship=2ndParent



