

George Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014424
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lamb
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1759
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 65, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014424&Relationship=Deceased



