

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Beaumaris Anglesea N. W.
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 216, Entry 1727
Source	LDS Film 93878
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137057&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137057&Relationship=2ndParent



