

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1841
Witnesses	William Leigh, (X); Elizabeth Leigh, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 159, Entry 317
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040367&Relationship=Groom
Witnessed Marriage Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040367&Relationship=Bride



