

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Parr St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 352, Entry 2815
Source	LDS Film 93884
Parent Of	Mary Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186350&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186350&Relationship=2ndParent



