

John Linard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linard
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Lloyd; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 97, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049474&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049474&Relationship=Witness_2
Married To	Mary Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049474&Relationship=Bride



