

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Feb 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 37
Source	LDS Film 1656377
Parent Of	Willm. Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013400&Relationship=Baptised



