

William Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Warren Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 232, Entry 1853
Source	LDS Film 1656419
Parent	William Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115788&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115788&Relationship=2ndParent



