

John Boles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boles
Gender	Male
Abode	Cockspur St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1837
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1837 - 1838, Page 29, Entry 232
Source	LDS Film 1656422
Parent Of	Thomas Chatterton Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288290&Relationship=Baptised
Married To	Mary Ann Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288290&Relationship=2ndParent



