

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Bewley St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Occupation (As Documented)	Live Stock Dealer
Occupation (Standardised)	Livestock Dealer
Register	Baptisms 1846 - 1847, Page 305, Entry 2436
Source	LDS Film 93885
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189803&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189803&Relationship=2ndParent



