

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088856
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Abode	15 Gregson St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	29
Status	Bachelor
Witnesses	George D. Fowler; Elizabeth Fowler
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 36, Entry 72
Source	LDS Film 2147914
Witnessed By	George D. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088856&Relationship=Witness_1
Witnessed By	Elizabeth Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088856&Relationship=Witness_2
Married To	Sarah Hadduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088856&Relationship=Bride



