

William Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orr
Gender	Male
Abode	Holland St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 301, Entry 2408
Source	LDS Film 93884
Parent Of	Elizabeth Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178281&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178281&Relationship=2ndParent



