

Josiah Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461005
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Bowden
Gender	Male
Abode	Chadwick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 358, Entry 2859
Source	LDS Film 1656421 (and 1656422)
Parent Of	Daniel Lee Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461005&Relationship=2ndParent



