

John Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cloughton
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 18
Source	LDS Film 1656376
Parent Of	Wm. Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002674&Relationship=Baptised



