

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1820
Witnesses	Wm. Gordon; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1754
Source	LDS Film 1656150
Witnessed Marriage Of	John Matlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018173&Relationship=Groom
Witnessed Marriage Of	Anne Greenlees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018173&Relationship=Bride



