

James Newby Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298181
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Newby
Surname	Jenkinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	25 Radcliffe St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 Jan 1855
Baptising Minister	Charles Parson Hobbs, Curate
Register	Baptisms 1830 - 1872, Page 122, Entry 969
Source	LDS Film 1656013
Parent	Samuel Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298181&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298181&Relationship=2ndParent



