

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Toxteth Park
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Mar 1804
Register	Baptisms 1804, Page 214, Entry 347
Source	LFS Film 93833
Parent Of	Charlotte Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058314&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058314&Relationship=2ndParent



