

Jessy Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115633
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Miller
Gender	Unknown
Abode	Stewart Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12751
Source	LDS Film 560881
Parent Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115633&Relationship=Deceased
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115633&Relationship=1stParent



