

William James Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Alcock
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Nash Grove
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	1 Nov 1846
Baptising Minister	T. Stringer Minr.
Notes	[Number duplicated]
Register	Baptisms 1842 - 1869, Page 14, Entry 103
Source	LDS Film 1656149
Parent	James Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187060&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187060&Relationship=2ndParent



