

Jonathan Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107908
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodkinson
Gender	Male
Abode	Christian St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6450
Source	LDS Film 560881
Parent Of	John Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107908&Relationship=Deceased
Married To	Rachl.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107908&Relationship=2ndParent



