

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1818
Witnesses	John Found; John Peers
Marriage Type	Banns
Marrying Minister	Hy. Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 45, Entry 135
Source	LDS Film 93917
Witnessed Marriage Of	William Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053120&Relationship=Groom
Witnessed Marriage Of	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053120&Relationship=Bride



