

Henry Middlebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011267
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Middlebeck
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Foster; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 272, Entry 3
Source	LDS Film 1656374
Witnessed By	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011267&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011267&Relationship=Witness_2
Married To	Catharine Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011267&Relationship=Bride



