

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Ryley's Garden
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 227, Entry 1409
Source	LDS Film 93834
Parent Of	Martha Sophia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124816&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124816&Relationship=2ndParent



