

John Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rennie
Gender	Male
Abode	Lord Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 Jan 1826
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 48, Entry 381
Source	LFD Film 1656155
Parent	David Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071370&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071370&Relationship=2ndParent



