

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129800
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1846
Witnesses	Richd. Finn; Hannah Mossop
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 70, Entry 140
Source	LDS Film 1546290
Witnessed Marriage Of	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129800&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129800&Relationship=Bride



