

James Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006038
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gildart
Gender	Male
Abode	John St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1742
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 146, Entry 12
Source	LDS Film 1656376
Parent Of	Richd. Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006038&Relationship=Deceased



