

William Anglesea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anglesea
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 171, Entry 1362
Source	LDS Film 1656378
Parent Of	Robert Anglesea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088710&Relationship=2ndParent



