

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Rope-Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	London Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 350, Entry 2794
Source	LDS Film 93877
Parent	Francis Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131188&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131188&Relationship=2ndParent



