

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039080
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7604
Source	LDS Film 1656195
Parent	Thos. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039080&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039080&Relationship=2ndParent



