

Cavalina Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128115
First Name (With Contractions)	Cavalina
First Name (Without Contractions)	Cavalina
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Nov 1809
Date Of Child's Death	22 Nov 1809
Source	LDS Film 1468980
Parent Of	Daniel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128115&Relationship=Deceased
Married To	Samuel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128115&Relationship=1stParent



