

George Kennaford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kennaford
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Blackstock St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jul 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2173
Source	LDS Film 1068892
Parent	George Kennaford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195190&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195190&Relationship=2ndParent



