

Robert Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gleave
Gender	Male
Abode	Everton Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	5 Jun 1843
Notes	[Black mark over childs first name, Possible Alice}
Register	Baptisms 1843 - 1844, Page 176, Entry 1408
Source	LDS Film 93884
Parent Of	Alice? Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181109&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181109&Relationship=2ndParent



