

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Preston
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 151
Source	LDS Film 93833
Parent Of	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022491&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022491&Relationship=2ndParent



