

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Seel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1798
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 May 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 563
Source	LDS Film 93833
Parent Of	Eliza Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047185&Relationship=Baptised
Married To	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047185&Relationship=2ndParent



