

Bartholomew Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008616
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Abode	Stanley St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1759
Date Of Child's Birth	12 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 24
Source	LDS Film 1656376
Parent Of	Thomas Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008616&Relationship=Baptised



