

Thomas Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyes
Gender	Male
Abode	Glegg St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	William Barnes; Annie Glover
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 170, Entry 340
Source	LDS Films 1656679 and 1656680
Witnessed By	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087088&Relationship=Witness_1
Witnessed By	Annie Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087088&Relationship=Witness_2
Married To	Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087088&Relationship=Bride



