

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Belfast
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Apr 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	47
Status	Widower
Witnesses	John Collins; Caroline Burnaby
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 154, Entry 308
Source	LDS Film 1656019
Witnessed By	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088600&Relationship=Witness_1
Witnessed By	Caroline Burnaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088600&Relationship=Witness_2
Married To	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088600&Relationship=Bride



