

Jonathan Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035671
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duckworth
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1837
Witnesses	Jonathan Duckworth; Ellen Ambrose, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 272, Entry 1897
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035671&Relationship=Groom
Witnessed Marriage Of	Ann Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035671&Relationship=Bride



