

John Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Date Of Child's Birth	2 Aug 1826
Register	Baptisms 1814 - 1905, Page 8, Entry 150
Source	LDS Film 1595373
Parent Of	Robert Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116400&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116400&Relationship=2ndParent



