

Joseph Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243691
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gurnell
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1858
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1858, Page 238, Entry 1897
Source	LDS Film 1656561
Parent Of	Mary Ann Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243691&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243691&Relationship=2ndParent



