

John Nutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nutter
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jan 1834
Register	Baptisms 1847 - 1859, Page 85, Entry 624
Source	LDS Film 1546115
Parent Of	John Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436309&Relationship=2ndParent



