

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Milk Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 18
Source	LDS 1656373
Parent Of	William Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052142&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052142&Relationship=2ndParent



