

Joseph Rippingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rippingham
Gender	Male
Abode	Newhall Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 110
Source	LDS Film 1468979
Parent Of	Joseph Rippingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422011&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422011&Relationship=2ndParent



