

George Beck?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beck?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington bush
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1791
Date Of Death	30 Aug 1791
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Register	Burials 1791, Page 93, Entry 170
Source	LDS Film 93833
Parent	John Beck?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043975&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043975&Relationship=2ndParent



