

Dixon Lewers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146751
First Name (With Contractions)	Dixon
First Name (Without Contractions)	Dixon
Surname	Lewers
Gender	Unknown
Abode	Dale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 235, Entry 1875
Source	LDS Film 2045907
Parent Of	William Lewers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146751&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146751&Relationship=2ndParent



