

William Hearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hearne
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1838
Date Of Child's Birth	26 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Hearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430544&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430544&Relationship=2ndParent



